RSE,BUSSSG,,,
INVESTMENT OPTION CODE,BQASHS,,,
INVESTMENT OPTION NAME,BUSS(Q) Australian Shares Superannuation,,,
REPORTING DATE,31/12/2021,,,
PORTFOLIO HOLDINGS INFORMATION,,,,
Schedule 8D,,,,
TABLE 1 ,,,,
ASSETS,,,,
Portfolio Holdings Information for BUSS(Q) Australian Shares Superannuation - Assets,,,,
CASH,,,,
NAME OF INSTITUTION ,,CURRENCY,VALUE (AUD),WEIGHTING (%)
BNP PARIBAS SA (AUSTRALIA),,AUD,1290291,3.62%
MUFG BANK LTD,,AUD,1521,0.00%
TOTAL,,,1291812,3.62%
FIXED INCOME,,,,
Held directly or by associated entities or by PSTs,,,,
Internally Managed ,,,,
NAME OF ISSUER/COUNTERPARTY,,,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
FIXED INCOME ,,,,
Investment in non associated entities,,,,
Held directly or by associated entities or by PSTs,,,,
Externally Managed ,,,,
NAME OF FUND MANAGER,,,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
LISTED EQUITY,,,,
Name/kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
29METALS LIMITED ORDINARY FULLY PAID,AU0000157067        ,76981,236333,0.66%
A2 MILK COMPANY LTD,NZATME0002S8        ,273,1488,0.00%
AFTERPAY LIMITED,AU000000APT1        ,10463,868498,2.44%
ALS LIMITED,AU000000ALQ6        ,25668,335735,0.94%
ALTIUM LIMITED,AU000000ALU8        ,8885,401532,1.13%
ALUMINA LIMITED,AU000000AWC3        ,168723,314669,0.88%
AMA GROUP LIMITED ORDINARY FULLY PAID,AU000000AMA8        ,94317,40556,0.11%
AMCOR PLC CDI 1 1 FOREIGN EXEMPT NYSE,AU000000AMC4        ,11313,186895,0.52%
AMP LIMITED,AU000000AMP6        ,10192,10294,0.03%
AMPOL LIMITED ORDINARY FULLY PAID,AU0000088338        ,9923,294327,0.83%
ANSELL LIMITED,AU000000ANN9        ,18761,591173,1.66%
APM HUMAN SERVICES INTERNATIONAL LIMITED,AU0000187528        ,51460,146660,0.41%
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5        ,703,36889,0.10%
ARISTOCRAT LEISURE LTD,AU000000ALL7        ,8804,383573,1.08%
ASX LIMITED,AU000000ASX7        ,778,72290,0.20%
AUB GROUP LIMITED,AU000000AUB9        ,4261,109757,0.31%
AURELIA METALS LTD,AU000000AMI1        ,103693,42514,0.12%
AURIZON HOLDINGS LIMITED,AU000000AZJ1        ,4839,16888,0.05%
AUSNET SERVICES,AU000000AST5        ,7705,19802,0.06%
AUSTAL LIMITED,AU000000ASB3        ,26053,50803,0.14%
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3        ,21259,584837,1.64%
AUSTRALIAN FINANCE GROUP LTD ORDINARY FULLY PAID DEFERRED SE,AU000000AFG9        ,2482,6701,0.02%
AUTOSPORTS GROUP LTD,AU000000ASG2        ,22347,47822,0.13%
BANK OF QUEENSLAND LTD,AU000000BOQ8        ,2423,19601,0.05%
BAPCOR LIMITED ORDINARY FULLY PAID,AU000000BAP9        ,8253,57856,0.16%
BEACH ENERGY LTD,AU000000BPT9        ,48252,60798,0.17%
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6        ,8692,79095,0.22%
BHP GROUP LIMITED ORDINARY FULLY PAID,AU000000BHP4        ,38177,1584350,4.45%
BLUESCOPE STEEL LIMITED,AU000000BSL0        ,5988,125159,0.35%
BORAL LIMITED,AU000000BLD2        ,15167,92518,0.26%
BRAMBLES LIMITED,AU000000BXB1        ,17542,186474,0.52%
BRAVURA SOLUTIONS LIMITED ORDINARY FULLY PAID,AU000000BVS9        ,10391,25665,0.07%
BREVILLE GROUP LIMITED,AU000000BRG2        ,4939,156558,0.44%
CARSALES COM LTD,AU000000CAR3        ,11477,287960,0.81%
CENTAURUS METALS LTD,AU000000CTM4        ,33127,36771,0.10%
CHALLENGER LIMITED,AU000000CGF5        ,1969,12859,0.04%
CLEANAWAY WASTE MANAGEMENT LIMITED,AU000000CWY3        ,73401,229745,0.64%
COBRAM ESTATE OLIVES LIMITED,AU0000167066        ,24883,49020,0.14%
COCHLEAR LIMITED,AU000000COH5        ,1565,338184,0.95%
COLES GROUP LTD,AU0000030678        ,5361,96174,0.27%
COMMONWEALTH BANK OF AUSTRALIA,AU000000CBA7        ,12159,1228050,3.45%
COMPUTERSHARE LTD,AU000000CPU5        ,2306,46117,0.13%
COOPER ENERGY LIMITED,AU000000COE2        ,200363,56102,0.16%
CORPORATE TRAVEL MANAGEMENT LIMITED,AU000000CTD3        ,4713,103730,0.29%
CROWN RESORTS LIMITED,AU000000CWN6        ,1428,17077,0.05%
CSL LIMITED,AU000000CSL8        ,7225,2100400,5.89%
