RSE,BUSSSG,,,
INVESTMENT OPTION CODE,BQEMKP,,,
INVESTMENT OPTION NAME,BUSS(Q) Emerging Markets Allocated Pension,,,
REPORTING DATE,31/12/2021,,,
PORTFOLIO HOLDINGS INFORMATION,,,,
Schedule 8D,,,,
TABLE 1 ,,,,
ASSETS,,,,
Portfolio Holdings Information for BUSS(Q) Emerging Markets Allocated Pension - Assets,,,,
CASH,,,,
NAME OF INSTITUTION ,,CURRENCY,VALUE (AUD),WEIGHTING (%)
BNP PARIBAS SA (AUSTRALIA),,AUD,176,0.03%
BNP PARIBAS SA (AUSTRALIA),,USD,2092,0.31%
MUFG BANK LTD,,AUD,2,0.00%
TOTAL,,,2270,0.34%
FIXED INCOME,,,,
Held directly or by associated entities or by PSTs,,,,
Internally Managed ,,,,
NAME OF ISSUER/COUNTERPARTY,,,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
FIXED INCOME ,,,,
Investment in non associated entities,,,,
Held directly or by associated entities or by PSTs,,,,
Externally Managed ,,,,
NAME OF FUND MANAGER,,,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
LISTED EQUITY,,,,
Name/kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
AAVAS FINANCIERS LTD,INE216P01012        ,38,1856,0.28%
ACCTON TECHNOLOGY CORPORATION,TW0002345006        ,179,2310,0.34%
ASPEED TECHNOLOGY INC,TW0005274005        ,32,5620,0.83%
AU SMALL FINANCE BANK LTD,INE949L01017        ,235,4506,0.67%
BAJAJ FINANCE LTD INR2,INE296A01024        ,34,4387,0.65%
BALTIC CLASSIFIEDS GROUP PLC,GB00BN44P254        ,204,963,0.14%
BERGER PAINTS INDIA LTD,INE463A01038        ,205,2920,0.43%
CAMTEK LTD,IL0010952641        ,20,1279,0.19%
CHAILEASE HOLDING CO LTD,KYG202881093        ,216,2832,0.42%
CHROMA ATE INC,TW0002360005        ,159,1576,0.23%
CLEOPATRA HOSPITAL SAE,EGS729J1C018        ,3769,1624,0.24%
CLICKS GROUP LTD,ZAE000134854        ,70,1902,0.28%
DISCOVERY HOLDINGS LTD,ZAE000022331        ,187,2313,0.34%
DR LAL PATHLABS LTD,INE600L01024        ,57,3999,0.59%
FABRINET,KYG3323L1005        ,14,2277,0.34%
FAWRY FOR BANKING TECHNOLOGY AND ELECTRONIC PAYMENT SAE,EGS745L1C014        ,1186,1331,0.20%
GLOBANT SA,LU0974299876        ,14,6244,0.93%
GRUPO AEROPORTUARIO DEL CENTRO NORT,MX01OM000018        ,262,2424,0.36%
HAPVIDA PARTICIPAC COM NPV 144A REG S,BRHAPVACNOR4        ,265,680,0.10%
HEADHUNTER GROUP PLC,US42207L1061        ,58,4064,0.60%
HUAZHU GROUP LTD,KYG465871120        ,238,1222,0.18%
ICICI LOMBARD GENERAL INSURANCE COMPANY LTD,INE765G01017        ,80,2063,0.31%
INFO EDGE INDIA,INE663F01024        ,33,3431,0.51%
L AND T TECHNOLOGY SERVICES LTD,INE010V01017        ,63,6531,0.97%
LARSEN AND TOUBRO INFOTECH LTD,INE214T01019        ,56,7635,1.13%
LEENO INDUSTRIAL INC,KR7058470006        ,17,3963,0.59%
MAGAZINE LUIZA SA COM NPV,BRMGLUACNOR2        ,363,647,0.10%
MINDTREE LTD,INE018I01017        ,106,9342,1.38%
MOMO COM INC,TW0008454000        ,72,5822,0.86%
MUANGTHAI CAPITAL THB1 ALIEN,TH6068010Y10        ,389,940,0.14%
NOVA LTD,IL0010845571        ,15,2979,0.44%
PET CENTER COMERCIOEPARTICIPACOES SA,BRPETZACNOR2        ,305,1232,0.18%
QUALITAS CONTROLADORA SAB DE CV,MX01Q0000008        ,266,1860,0.28%
RAIA DROGASIL SA COM NPV,BRRADLACNOR0        ,448,2688,0.40%
REGIONAL SAB DE CVCOM SER A MXN 3 333333,MX01R0000006        ,156,1113,0.16%
RELAXO FOOTWEARS LTD,INE131B01039        ,48,1176,0.17%
SILERGY CORP,KYG8190F1028        ,40,10082,1.49%
SINO WEALTH ELECTRONIC LTD,CNE100001FH7        ,167,2450,0.36%
SRISAWAD CORP PCL THB1,TH5456010Y18        ,324,825,0.12%
TCS GROUP HOLDINGS PLC,US87238U2033        ,62,7222,1.07%
