RSE,BUSSSG,,,
INVESTMENT OPTION CODE,BQDFIS,,,
INVESTMENT OPTION NAME,BUSS(Q) Diversified Fixed Interest Superannuation,,,
REPORTING DATE,31/12/2021,,,
PORTFOLIO HOLDINGS INFORMATION,,,,
Schedule 8D,,,,
TABLE 1 ,,,,
ASSETS,,,,
Portfolio Holdings Information for BUSS(Q) Diversified Fixed Interest Superannuation - Assets,,,,
CASH,,,,
NAME OF INSTITUTION ,,CURRENCY,VALUE (AUD),WEIGHTING (%)
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,,AUD,14050,0.45%
BNP PARIBAS SA (AUSTRALIA),,AUD,9991,0.32%
BNP PARIBAS SA (AUSTRALIA),,CAD,22,0.00%
BNP PARIBAS SA (AUSTRALIA),,CHF,127,0.00%
BNP PARIBAS SA (AUSTRALIA),,CNY,18,0.00%
BNP PARIBAS SA (AUSTRALIA),,CZK,1,0.00%
BNP PARIBAS SA (AUSTRALIA),,DKK,3,0.00%
BNP PARIBAS SA (AUSTRALIA),,EUR,890,0.03%
BNP PARIBAS SA (AUSTRALIA),,GBP,378,0.01%
BNP PARIBAS SA (AUSTRALIA),,ILS,15,0.00%
BNP PARIBAS SA (AUSTRALIA),,JPY,327,0.01%
BNP PARIBAS SA (AUSTRALIA),,MXN,45,0.00%
BNP PARIBAS SA (AUSTRALIA),,NOK,5,0.00%
BNP PARIBAS SA (AUSTRALIA),,NZD,43,0.00%
BNP PARIBAS SA (AUSTRALIA),,PLN,2,0.00%
BNP PARIBAS SA (AUSTRALIA),,SEK,22,0.00%
BNP PARIBAS SA (AUSTRALIA),,SGD,75,0.00%
BNP PARIBAS SA (AUSTRALIA),,USD,14658,0.47%
COMMONWEALTH BANK OF AUSTRALIA,,AUD,21024,0.68%
MUFG BANK LTD,,AUD,512,0.02%
NATIONAL AUSTRALIA BANK LIMITED,,AUD,14015,0.45%
UNITED STATES TREASURY,,USD,23354,0.75%
WESTPAC BANKING CORP,,AUD,21024,0.68%
TOTAL,,,120601,3.87%
FIXED INCOME,,,,
Held directly or by associated entities or by PSTs,,,,
Internally Managed ,,,,
NAME OF ISSUER/COUNTERPARTY,,,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
FIXED INCOME ,,,,
Investment in non associated entities,,,,
Held directly or by associated entities or by PSTs,,,,
Externally Managed ,,,,
NAME OF FUND MANAGER,,,VALUE (AUD),WEIGHTING (%)
PIMCO INVESTMENT MANAGEMENT        ,,,2957092,95.41%
TOTAL,,,2957092,95.41%
LISTED EQUITY,,,,
Name/kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
UNLISTED EQUITY,,,,
Investment in non associated entities,,,,
Held directly or by associated entity or by PSTs,,,,
Externally Managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
LISTED PROPERTY,,,,
Name/kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
UNLISTED PROPERTY ,,,,
Held directly or by associated entities or by PSTs,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
UNLISTED INFRASTRUCTURE,,,,
Held directly or by associated entities or by PSTs,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
TOTAL,,,,
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
TOTAL,,,,
UNLISTED ALTERNATIVES,,,,
Held directly or by associated entities or by PSTs,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
TOTAL,,,,
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL,,,,
TOTAL INVESTMENT ITEMS,,,3077693,99.28%
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for BUSS(Q) Diversified Fixed Interest Superannuation - Derivatives,,,,
